"ID","Артикул","Название","Штрих код","Категория","Картинки","Цена","Валюта цены","Ссылка на товар","Краткое описание","Описание и характеристики","Описание","Характеристики","Функции","Инструкции","Производитель","Вес","Ширина","Длинна","Высота","Тип АКБ","Емкость АКБ","Напряжение","Мощность","Диапазон частот","Класс защиты","Кол-во каналов","Частотный диапазон","Стандарт связи","Речевой кодек","Шаг сетки частот"
"1781","RU51011","Радиостанция Аргут А-74 DMR UHF","4623722362292","Рации","https://argut.net/upload/iblock/24b/74_dmr.pnghttps://argut.net/upload/iblock/ac5/P4070949.pnghttps://argut.net/upload/iblock/3bd/P4070953.pnghttps://argut.net/upload/iblock/7cc/P4070951.pnghttps://argut.net/upload/iblock/0ec/P4070954.pnghttps://argut.net/upload/iblock/3ab/P4070962.pnghttps://argut.net/upload/iblock/65e/P4070958.pnghttps://argut.net/upload/iblock/c65/P4070956.pnghttps://argut.net/upload/iblock/32a/P4070963.pnghttps://argut.net/upload/iblock/d72/P4070964.pnghttps://argut.net/upload/iblock/4c7/P4070969.pnghttps://argut.net/upload/iblock/cce/Antenna-dlya-Argut-A_54_-A_74-UHF-i-RK_301M-UHF-RU52069.pnghttps://argut.net/upload/iblock/ce5/55.jpg","9790","RUB","https://argut.net/catalog/ratsii/ratsiya_argut_a_74_dmr/","Цифровой стандарт радиосвязи DMR<br>
 Рабочий диапазон частот 400-480 МГц (UHF)<br>
 Аккумуляторная батарея ёмкостью 2600 мА·ч<br>
 Пылевлагозащищённый корпус класса IP66<br>
 Мощность громкоговорителя 1 Вт<br>
Тональный набор (DTMF)","Цифровая радиостанция полупрофессионального класса по привлекательной цене. Смешанный режим работы в канале: в зависимости от типа принятого сигнала радиостанция автоматически переключается в цифровой или аналоговый режим. Цифровой канал защищён от помех, прослушивания и вмешательства в переговоры сторонних абонентов. Выпускается в исполнении UHF частотного диапазона. Аккумуляторная батарея ёмкостью 2600 мА·ч обеспечивает длительное время работы. Влагозащищённый корпус выдерживает струи воды.<br/>
 Пылевлагозащищённый корпус выдерживает струи воды. Класс защиты <b>IP66</b>.<br/><br/>
Рабочий диапазон частот, МГц -  400-470 (UHF)<br/>
Частотный диапазон -  UHF<br/>
Максимальная выходная мощность передатчика, Вт -  5<br/>
Тип радиоинтерфейса -  Цифровой<br/>
Цифровой стандарт связи -  DMR<br/>
Количество каналов -  16<br/>
Шаг сетки частот, кГц -  12,5 и 25,0<br/>
Степень защиты (код IP) - IP66<br/><br/>
<b>Комплектация: </b>
<ul>
<li>Приёмопередатчик Аргут А-74 DMR</li>
<li>Аккумуляторная батарея Li-ion 2600 мА·ч</li>
<li>Антенна портативная</li>
<li>Зарядная база двухпозиционная</li>
<li>Адаптер питания 220 В, 50 Гц/12 В, 1 А</li>
<li>Клипса для крепления</li>
<li>Кистевой ремешок</li>
<li>Руководство пользователя</li>
<li>Упаковка индивидуальная </li>
</ul><br/>
<b>Упаковка:</b>
<ul>
<li>Картонная коробка с ложементом из формованного пластика</li>
<li>Габаритные размеры упаковки (ШхВхГ) 286х64х200 мм</li>
<li>Масса брутто 740 г </li>
</ul><br/>
Входное сопротивление антенны, Ом -  50<br/>
Габаритные размеры (ШхВхГ), мм - 66x258x44 (с антенной)<br/>
Масса, г - 269 <br/>
Тип аккумуляторной батареи -  Li-ion<br/>
Ёмкость аккумуляторной батареи, мА·ч -  2600<br/>
Номинальное напряжение питания, В -  7,4<br/>
Диапазон рабочих температур при эксплуатации, ˚С -  от -30 до +60<br/><br/>
Приёмник<br/>
Тип -  Прямого преобразования<br/>
Чувствительность  -117-119 дБм<br/>
Чувствительность в цифровом режиме -119 дБм<br/>
Избирательность по соседнему каналу, дБ -  60-65<br/>
Интермодуляционная избирательность, дБ -  65<br/>
Подавление побочных каналов приёма, дБ -  65<br/>
Номинальная выходная мощность, Вт -  1<br/>
Коэффициент нелинейных искажений, % -  3<br/><br/>
Передатчик<br/>
Отклонение частоты (N·10-6) - 1,5<br/>
Мощность несущей, Вт -  1-4,5<br/>
Максимальная девиация частоты, кГц -  2,5-5,0<br/>
Относительный уровень побочных излучений передатчика, дБ - 60","
	 Аргут А-74 цифровая профессиональная портативная радиостанция в компактном защищенном от ударов и царапин корпусе. У цифровой рации Аргут А-74 два режима работы - в аналоговом или в цифровом стандарте. <br>


 <br>


	 Рация Аргут А-74 поддерживает связь с ретрансляторами в разных частотных диапазонах, имеет режим автоматического сканирования частот. Компания Аргут производит портативные рации Аргут А-74 в четырех модификациях: Аргут А-74 DMR VHF, Аргут А-74 DMR UHF, Аргут А-74 dPMR VHF и Аргут А-74 dPMR UHF. Отличные звуковые характеристики, защита от несанкционированного вмешательства в радиообмен и высокая помехозащищенность ставят радиостанцию Аргут А-74 в один ряд с известными зарубежными брендами. <br>


 <br>


	 Пылевлагозащищённый корпус выдерживает струи воды. Класс защиты <b>IP66</b>.<br>


 <br>


 <b>Расчётная дальность радиосвязи: </b>


	<ul>
		<li>3,1 км в городе</li>
		<li>
		4,9 км в пригороде</li>
		<li>
		12,6 км на открытой местности</li>
	</ul>
	 Расчёт выполнен по модели Окамура-Хата для типичных условий. Реальная дальность радиосвязи будет зависеть от рельефа местности, окружающей застройки, погодных условий, препятствий на трассе распространения радиосигнала, наличия помехи в радиоканале.


 <br>




 <b>
	Комплектация: </b>


	<ul>
		<li>Приёмопередатчик Аргут А-74 DMR</li>
		<li>
		Аккумуляторная батарея Li-ion 2600 мА·ч</li>
		<li>
		Антенна портативная</li>
		<li>
		Зарядная база двухпозиционная</li>
		<li>
		Адаптер питания 220 В, 50 Гц/12 В, 1 А</li>
		<li>
		Клипса для крепления</li>
		<li>
		Кистевой ремешок</li>
		<li>
		Руководство пользователя</li>
		<li>
		Упаковка индивидуальная </li>
	</ul>
 <b>Упаковка:</b>


	<ul>
		<li>Картонная коробка с ложементом из формованного пластика</li>
		<li>
		Габаритные размеры упаковки (ШхВхГ) 286х64х200 мм</li>
		<li>
		Масса брутто 740 г </li>
	</ul>
","<table class=""table1"" width=""100%"" cellspacing=""0"" cellpadding=""0"">
<tbody>
<tr>
	<td>
		 Параметр
	</td>
	<td>
		 Значение
	</td>
</tr>
<tr>
	<td>
		 Рабочий диапазон частот, МГц
	</td>
	<td>
		 400-480
	</td>
</tr>
<tr>
	<td>
		 Частотный диапазон
	</td>
	<td>
		 UHF
	</td>
</tr>
<tr>
	<td>
		 Максимальная выходная мощность передатчика, Вт
	</td>
	<td>
		 5
	</td>
</tr>
<tr>
	<td>
		 Тип радиоинтерфейса
	</td>
	<td>
		 Цифровой
	</td>
</tr>
<tr>
	<td>
		 Цифровой стандарт связи
	</td>
	<td>
		 DMR
	</td>
</tr>
<tr>
	<td>
		 Спецификация радиоинтерфейса
	</td>
	<td>
		 ETSI-TS 102 361-1, -2
	</td>
</tr>
<tr>
	<td>
		 Речевой кодек
	</td>
	<td>
		 AMBE+2
	</td>
</tr>
<tr>
	<td>
		 Количество каналов
	</td>
	<td>
		 16
	</td>
</tr>
<tr>
	<td>
		 Шаг сетки частот, кГц
	</td>
	<td>
		 12,5 и 25,0
	</td>
</tr>
<tr>
	<td colspan=""1"">
		 Степень защиты (код IP)
	</td>
	<td colspan=""1"">
		 IP66
	</td>
</tr>
<tr>
	<td>
		 Входное сопротивление антенны, Ом
	</td>
	<td>
		 50
	</td>
</tr>
<tr>
	<td colspan=""1"">
		 Тип ВЧ-соединителя<br>
	</td>
	<td colspan=""1"">
		 SMA (f)<br>
	</td>
</tr>
<tr>
	<td>
		 Габаритные размеры (ШхВхГ), мм
	</td>
	<td>
		 66x117x44 (без антенны)<br>
		 66x258x44 (с антенной)
	</td>
</tr>
<tr>
	<td>
		 Масса, г
	</td>
	<td>
		 145 (без аккумуляторной батареи и антенны)<br>
		 270 (со штатной аккумуляторной батареей без антенны)<br>
		 285 (со штатной аккумуляторной батареей и антенной)
	</td>
</tr>
<tr>
	<td>
		 Тип аккумуляторной батареи
	</td>
	<td>
		 Li-ion
	</td>
</tr>
<tr>
	<td>
		 Ёмкость аккумуляторной батареи, мА·ч
	</td>
	<td>
		 2600
	</td>
</tr>
<tr>
	<td>
		 Номинальное напряжение питания, В
	</td>
	<td>
		 7,4
	</td>
</tr>
<tr>
	<td>
		 Время работы в режиме высокой мощности передатчика, с включённым шумоподавлением, в цикле 5/5/90 (передача/приём/дежурный режим), ч
	</td>
	<td>
		 12,5 (в аналоговом режиме)<br>
		 17,5 (в цифровом режиме)
	</td>
</tr>
<tr>
	<td>
		 Диапазон рабочих температур при эксплуатации, ˚С
	</td>
	<td>
		 от -30 до +60
	</td>
</tr>
<tr>
	<td>
		 Приёмник
	</td>
	<td>
 <br>
	</td>
</tr>
<tr>
	<td>
		 Тип
	</td>
	<td>
		 Прямого преобразования
	</td>
</tr>
<tr>
	<td>
		 Чувствительность в аналоговом режиме (СИНАД 12дБ), 1/2 э.д.с
	</td>
	<td>
		 0,30 мкВ или -117 дБм (шаг сетки частот 12,5 кГц)<br>
		 0,25 мкВ или -119 дБм (шаг сетки частот 25,0 кГц)
	</td>
</tr>
<tr>
	<td>
		 Чувствительность в цифровом режиме (BER=""5%), 1/2 э.д.с
	</td>
	<td>
		 0,25"" мкВ или -119 дБм
	</td>
</tr>
<tr>
	<td>
		 Избирательность по соседнему каналу, дБ
	</td>
	<td>
		 60 (шаг сетки частот 12,5 кГц)<br>
		 65 (шаг сетки частот 25,0 кГц)
	</td>
</tr>
<tr>
	<td>
		 Интермодуляционная избирательность, дБ
	</td>
	<td>
		 65
	</td>
</tr>
<tr>
	<td>
		 Подавление побочных каналов приёма, дБ
	</td>
	<td>
		 65
	</td>
</tr>
<tr>
	<td>
		 Номинальная выходная мощность, Вт
	</td>
	<td>
		 1
	</td>
</tr>
<tr>
	<td>
		 Коэффициент нелинейных искажений, %
	</td>
	<td>
		 3
	</td>
</tr>
<tr>
	<td>
		 Передатчик
	</td>
	<td>
 <br>
	</td>
</tr>
<tr>
	<td>
		 Отклонение частоты от номинального значения в миллионных долях (N·10-6)
	</td>
	<td>
		 1,5
	</td>
</tr>
<tr>
	<td>
		 Мощность несущей, Вт
	</td>
	<td>
		 1 (низкая)<br>
		 4,5 (высокая)
	</td>
</tr>
<tr>
	<td>
		 Максимальная девиация частоты в аналоговом режиме, кГц
	</td>
	<td>
		 2,5 (шаг сетки частот 12,5 кГц)<br>
		 5,0 (шаг сетки частот 25,0 кГц)
	</td>
</tr>
<tr>
	<td>
		 Относительный уровень побочных излучений передатчика, дБ
	</td>
	<td>
		 -60
	</td>
</tr>
</tbody>
</table>","<table class=""table1"" width=""100%"" cellspacing=""0"" cellpadding=""0"">
<tbody>
<tr>
	<td>
		 Функция
	</td>
	<td>
		 Наличие или значение
	</td>
</tr>
<tr>
	<td>
		 Мощность передатчика, Вт
	</td>
	<td>
		 5
	</td>
</tr>
<tr>
	<td>
		 PMR
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 LPD
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Влагозащищенный корпус
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Ударопрочный корпус
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Радиус действия, км
	</td>
	<td>
		 12,6
	</td>
</tr>
<tr>
	<td>
		 UHF
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Диапазон частот, мин., МГц
	</td>
	<td>
		 400
	</td>
</tr>
<tr>
	<td>
		 Диапазон частот, макс., МГц
	</td>
	<td>
		 480
	</td>
</tr>
<tr>
	<td>
		 Переключение мощности передатчика
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Вид модуляции
	</td>
	<td>
		 FM
	</td>
</tr>
<tr>
	<td>
		 Чувствительность, мкВ
	</td>
	<td>
		 0,25
	</td>
</tr>
<tr>
	<td>
		 Количество каналов
	</td>
	<td>
		 16
	</td>
</tr>
<tr>
	<td>
		 Количество кодов
	</td>
	<td>
		 121
	</td>
</tr>
<tr>
	<td>
		 Поддержка CTCSS
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Поддержка DCS
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Поддержка DTMF
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Режим работы через ретранслятор
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Голосовая активация через гарнитуру (VOX)
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Функция ""нажми и говори"" PPT
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Сканирование каналов
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Звук при нажатии кнопок
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Программирование с компьютера
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Сигнал окончания передачи (Roger Beep)
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Таймер разговора (TOT)
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Скремблер
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Антенна
	</td>
	<td>
		 съемная
	</td>
</tr>
<tr>
	<td>
		 Подключение внешней антенны
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Поддержка стандарта влагозащиты
	</td>
	<td>
		 IPX6
	</td>
</tr>
<tr>
	<td>
		 Корпус
	</td>
	<td>
		 пластик с металлическим шасси
	</td>
</tr>
<tr>
	<td>
		 Время работы, ч
	</td>
	<td>
		 17,5
	</td>
</tr>
<tr>
	<td>
		 Тип аккумулятора
	</td>
	<td>
		 Li-ion
	</td>
</tr>
<tr>
	<td>
		 Емкость аккумулятора, мА·ч
	</td>
	<td>
		 2600
	</td>
</tr>
<tr>
	<td>
		 Индикатор заряда аккумулятора
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Регулировка громкости
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Мощность громкоговорителя, мВт
	</td>
	<td>
		 1000
	</td>
</tr>
<tr>
	<td>
		 Подключение гарнитуры
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Шумоподавление
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Выбор уровня шумоподавления
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Зарядное устройство в комплекте
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Подставка для зарядки в комплекте
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Аккумуляторы в комплекте
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Клипса в комплекте
	</td>
	<td>
		 да
	</td>
</tr>
<tr>
	<td>
		 Ширина, мм
	</td>
	<td>
		 66
	</td>
</tr>
<tr>
	<td>
		 Высота, мм
	</td>
	<td>
		 117
	</td>
</tr>
<tr>
	<td>
		 Толщина, мм
	</td>
	<td>
		 44
	</td>
</tr>
<tr>
	<td>
		 Высота с антенной, мм
	</td>
	<td>
		 258
	</td>
</tr>
<tr>
	<td>
		 Вес, г
	</td>
	<td>
		 285
	</td>
</tr>
<tr>
	<td>
		 Мин. рабочая температура, ˚С
	</td>
	<td>
		 -30
	</td>
</tr>
<tr>
	<td>
		 Макс. рабочая температура, ˚С
	</td>
	<td>
		 +60
	</td>
</tr>
</tbody>
</table>","https://argut.net/upload/iblock/a5d/Instruktsiya-A_74.pdf","Аргут","740","200","286","64","Li-Ion","2300","7,4","5","400 - 480","IP 66","16","UHF","DMR","AMBE+2",""
"1784","RU52035","Зарядная база Аргут А-43","4623722929235","Зарядное устройство","https://argut.net/upload/iblock/e1f/zaryadnaya_baza_argut_a_43.pnghttps://argut.net/upload/iblock/ff6/DSC8447.png","970","RUB","https://argut.net/catalog/zaryadnoe_ustroystvo/akb_1800_mach/","Зарядная база Аргут А-43 может использоваться с моделями раций Аргут А-43. В стандартной комплектации радиостанций Аргут уже имеется зарядная база.  Однако по запросу пользователя зарядная база может поставляться дополнительно.","Зарядная база Аргут А-43","Зарядная база Аргут А-43 может использоваться с моделями раций Аргут А-43. В стандартной комплектации радиостанций Аргут уже имеется зарядная база.  Однако по запросу пользователя зарядная база может поставляться дополнительно.","","","","Аргут","58","88","72","51","","","","","","","","","","",""
"1785","RU52036","Зарядная база Аргут А-24/А-36/А-41","4623722929303","Зарядное устройство","https://argut.net/upload/iblock/7ab/zaryadnaya_baza_argut_a_24_a_36_a_41.pnghttps://argut.net/upload/iblock/493/DSC_2553.pnghttps://argut.net/upload/iblock/a1f/argut_a_36_1500_mach.png","2419","RUB","https://argut.net/catalog/zaryadnoe_ustroystvo/z_u_setevoy_adapter_dlya_argut_a_36_1500_mach/","Зарядная база Аргут А-24/А-36/А-41 может использоваться с моделями раций Аргут А-24/А-36/А-41.  В стандартной комплектации радиостанций Аргут уже имеется зарядная база.  Однако по запросу пользователя зарядная база может поставляться дополнительно.","Зарядная база Аргут А-24/А-36/А-41","Зарядная база Аргут А-24/А-36/А-41 может использоваться с моделями раций Аргут А-24/А-36/А-41.  В стандартной комплектации радиостанций Аргут уже имеется зарядная база.  Однако по запросу пользователя зарядная база может поставляться дополнительно.","","","","Аргут","56","80","75","50","","","","","","","","","","",""
"1786","RU52052","Зарядное устройство Аргут А-24/А-36/А-41","4623722362346","Зарядное устройство","https://argut.net/upload/iblock/789/zaryadnoe_ustroystvo_argut_a_24_a_36_a_41.pnghttps://argut.net/upload/iblock/2d8/DSC8458.pnghttps://argut.net/upload/iblock/3ce/DSC_2553.pnghttps://argut.net/upload/iblock/d61/argut_a_36_1500_mach.pnghttps://argut.net/upload/iblock/8ef/DSC6701.png","3780","RUB","https://argut.net/catalog/zaryadnoe_ustroystvo/a_argut_a_24_led_2600_mach/","Зарядное устройство Аргут А-24/А-36/А-41 может использоваться с моделями раций Аргут А-24/А-36/А-41 и т.д. Обычно Зарядное устройство входит в стандартную комплектацию раций Аргут, но при необходимости поставляется дополнительно в разукомплектованном виде. Зарядное устройство Аргут А-24/А-36/А-41  состоит из двух модулей: базы и адаптера питания.","Зарядное устройство Аргут А-24/А-36/А-41","Зарядное устройство Аргут А-24/А-36/А-41 может использоваться с моделями раций Аргут А-24/А-36/А-41 и т.д. Обычно Зарядное устройство входит в стандартную комплектацию раций Аргут, но при необходимости поставляется дополнительно в разукомплектованном виде. Зарядное устройство Аргут А-24/А-36/А-41  состоит из двух модулей: базы и адаптера питания.","","","","Аргут","0","","","","","","","","","","","","","",""
"1788","RU52057","Антенна PNU-02","4623722362483","Антенны","https://argut.net/upload/iblock/cc0/antenna_portativnaya_uhf_argut_a_24.png","1550","RUB","https://argut.net/catalog/antenny/antenna_argut_24/","Портативная антенна Антенна PNU-02 выпускается для UHF/ VHF -радиостанции Аргут А-24. В стандартной комплектации радиостанций Аргут уже имеется портативная антенна. Компания Аргут производит дополнительные штатные антенны ко всем портативным радиостанциям Аргут. Антенна изготавливается в виде упругого стержня в герметичном, прочном и гибком корпусе.","Антенна портативная UHF Аргут А-24","Портативная антенна Антенна PNU-02 выпускается для UHF/ VHF -радиостанции Аргут А-24. В стандартной комплектации радиостанций Аргут уже имеется портативная антенна. Компания Аргут производит дополнительные штатные антенны ко всем портативным радиостанциям Аргут. Антенна изготавливается в виде упругого стержня в герметичном, прочном и гибком корпусе.","","","","Аргут","14","12","12","164","","","","","","","","","","",""
"1789","RU52024","Аккумуляторная батарея Аргут А-24/А-41 Li-ion 2600 мА·ч","4623722928948","Аккумуляторы","https://argut.net/upload/iblock/f47/akb_a_24_2600_mah.pnghttps://argut.net/upload/iblock/089/DSC6698.png","4057","RUB","https://argut.net/catalog/akkumulyatory/akb_a_24_2600_mah/","Аккумулятор для профессиональной радиостанции А-24/А-41.
Ёмкость аккумуляторной батареи - 2200 мАч.","Аккумулятор для профессиональной радиостанции А-А-24/А-41.
Ёмкость аккумуляторной батареи - 2600 мАч.","Аккумулятор для профессиональной радиостанции А-А-24/А-41.
Ёмкость аккумуляторной батареи - 2600 мАч.","","","","Аргут","0","","","","","","","","","","","","","",""
"1790","RU52023","Аккумуляторная батарея Аргут А-23 Li-ion 2300 мА·ч","4623722928849","Аккумуляторы","https://argut.net/upload/iblock/3d9/akb_a_23_24_li_on_2300_mah.pnghttps://argut.net/upload/iblock/ca2/DSC6713.png","3780","RUB","https://argut.net/catalog/akkumulyatory/akb_a_23_24_li_on_2300_mah/","Для р/с Аргут A-23, совместима с Аргут РК-301Н","Для р/с Аргут A-23, совместима с Аргут РК-301Н","Для р/с Аргут A-23, совместима с Аргут РК-301Н","","","","Аргут","0","","","","","","","","","","","","","",""
